Población extranjera a 1 de enero. Por países. 2004
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;458;407;865;35,95;1,03
Colombia;308;359;667;27,72;1,79
Argentina;133;106;239;9,93;0,78
Uruguay;81;70;151;6,28;1,51
Perú;34;71;105;4,36;0,48
Brasil;19;44;63;2,62;0,78
Cuba;21;36;57;2,37;0,86
Bolívia;17;27;44;1,83;0,34
México;15;27;42;1,75;0,70
República Dominicana;8;32;40;1,66;0,31
Chile;15;21;36;1,50;0,36
Venezuela;8;23;31;1,29;0,57
Estados Unidos de América;8;8;16;0,67;0,40
El Salvador;6;8;14;0,58;1,37
Nicaragua;5;7;12;0,50;3,81
Paraguay;..;..;8;0,33;0,57
Canada;..;..;4;0,17;0,78
Guatemala;..;..;4;0,17;1,42
Resto de países;..;..;8;0,33;..
Total continent;1150;1256;2406;100,00;..

