Población extranjera a 1 de enero. Por municipios. 2015
Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3148;303;66,59;9,63
Agramunt;933;52;11,43;5,57
Bellpuig;1080;49;10,77;4,54
Verdú;92;15;3,30;16,30
Vilagrassa;71;10;2,20;14,08
Sant Martí de Riucorb;28;6;1,32;21,43
Castellserà;97;6;1,32;6,19
Tornabous;218;4;0,88;1,83
Fuliola, la;175;4;0,88;2,29
Resto de municipios;341;6;1,32;1,76
Urgell;6183;455;100,00;7,36

