Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Castelldefels
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;235;197;432;5,73;3,10
De 5 a 9 años;212;187;399;5,29;2,87
De 10 a 14 años;219;175;394;5,23;2,83
De 15 a 20 años;165;207;372;4,94;2,67
De 20 a 24 años;272;320;592;7,85;4,25
De 25 a 29 años;440;432;872;11,57;6,26
De 30 a 34 años;534;463;997;13,23;7,16
De 35 a 39 años;537;381;918;12,18;6,59
De 40 a 44 años;482;325;807;10,71;5,80
De 44 a 49 años;350;240;590;7,83;4,24
De 50 a 54 años;208;169;377;5,00;2,71
De 55 a 59 años;143;147;290;3,85;2,08
De 60 a 64 años;97;89;186;2,47;1,34
De 65 a 69 años;72;63;135;1,79;0,97
De 70 a 74 años;42;40;82;1,09;0,59
De 75 a 79 años;17;23;40;0,53;0,29
De 80 a 84 años;13;13;26;0,34;0,19
85 años o más;9;19;28;0,37;0,20
Total;4047;3490;7537;100,00;54,13
%;53,70;46,30;100,00;;

