Població estrangera a 1 de gener. Per països. 2001
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;443;185;628;48,99;26,76
Ucraïna;89;37;126;9,83;9,51
Rússia;67;55;122;9,52;5,43
Eslovàquia;48;27;75;5,85;38,46
Moldàvia;47;25;72;5,62;32,14
Txèquia;36;34;70;5,46;17,07
Lituània;30;24;54;4,21;43,20
Polònia;18;19;37;2,89;3,89
Letònia;26;5;31;2,42;44,29
Sèrbia i Montenegro;11;13;24;1,87;3,67
Bulgària;11;6;17;1,33;2,34
Croàcia;..;..;8;0,62;3,64
Belarús;..;..;6;0,47;5,26
Bòsnia i Hercegovina;..;..;5;0,39;1,42
Resta de països;..;..;7;0,55;..
Total subcontinent;842;440;1282;100,00;..

