Foreign population by age and sex. 2010
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,87,164,395,072
5-9 years,95,98,193,464,084
10-14 years,177,161,338,813,148
15-19 years,179,154,333,801,145
20-24 years,145,183,328,789,143
25-29 years,246,359,605,1455,264
30-34 years,318,396,714,1718,312
35-39 years,245,317,562,1352,246
40-44 years,153,221,374,900,163
45-49 years,94,135,229,551,100
50-54 years,51,100,151,363,066
55-59 years,39,54,93,224,041
60-64 years,11,21,32,077,014
65-69 years,..,..,14,034,006
70-74 years,4,10,14,034,006
75-79 years,..,..,9,022,004
80-84 years,..,..,4,010,002
85 years or more,..,..,..,..,..
Total,1.839,2.318,4.157,10000,1816
%,4424,5576,10000,,

