Población extranjera a 1 de enero. Por países. 2006
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6083;3751;9834;26,55;5,21
Ecuador;2261;2451;4712;12,72;5,43
Bolívia;1124;1361;2485;6,71;7,02
Senegal;1750;397;2147;5,80;17,09
Argentina;674;720;1394;3,76;3,67
Rumanía;712;657;1369;3,70;2,67
Gambia;1063;293;1356;3,66;9,46
Colombia;471;610;1081;2,92;2,50
Mauritania;832;43;875;2,36;40,12
Italia;552;294;846;2,28;2,65
China;421;338;759;2,05;2,18
Mali;681;38;719;1,94;14,73
Chile;374;311;685;1,85;4,61
Uruguay;340;341;681;1,84;4,53
Bulgaria;379;225;604;1,63;6,91
Francia;289;268;557;1,50;2,19
Ucrania;276;275;551;1,49;4,29
Paraguay;267;276;543;1,47;10,04
República Dominicana;152;289;441;1,19;2,64
Alemania;214;200;414;1,12;2,20
Perú;178;233;411;1,11;1,39
Guinea;302;81;383;1,03;10,25
Russia;122;233;355;0,96;2,92
Cuba;106;204;310;0,84;3,82
Reino Unido;151;140;291;0,79;1,77
Portugal;151;117;268;0,72;2,96
Brasil;80;172;252;0,68;1,54
Polonia;162;71;233;0,63;3,71
Pakistán;139;63;202;0,55;0,79
Venezuela;75;112;187;0,50;2,25
Países Bajos;108;71;179;0,48;2,30
Argelia;94;74;168;0,45;2,27
República de Moldova;84;67;151;0,41;5,53
México;50;90;140;0,38;1,57
Estados Unidos de América;43;50;93;0,25;1,67
Ghana;77;8;85;0,23;2,36
Filipinas;31;49;80;0,22;1,06
Guinea Ecuatorial;18;58;76;0,21;5,70
Guinea-Bissau;66;5;71;0,19;9,14
Nigeria;44;27;71;0,19;1,60
Bélgica;38;32;70;0,19;1,49
Índia;38;12;50;0,13;0,49
Suiza;23;22;45;0,12;1,58
Japón;23;19;42;0,11;1,89
El Salvador;10;30;40;0,11;2,99
Bosnia y Herzegovina;14;21;35;0,09;6,63
Suecia;20;14;34;0,09;1,71
Georgia;18;13;31;0,08;1,25
Dinamarca;15;14;29;0,08;2,65
Irlanda;17;12;29;0,08;2,23
Sierra Leona;..;..;27;0,07;8,54
Eslovaquia;5;21;26;0,07;2,04
Costa Rica;12;14;26;0,07;7,43
Honduras;7;18;25;0,07;0,49
Lituania;11;11;22;0,06;1,29
Bielorusia;5;16;21;0,06;2,09
Austria;12;8;20;0,05;1,71
República Checa;5;15;20;0,05;1,64
Finlandia;4;14;18;0,05;2,92
Andorra;9;9;18;0,05;2,22
Serbia y Montenegro;10;8;18;0,05;1,69
Canada;6;12;18;0,05;2,42
Hungría;4;12;16;0,04;2,88
Australia;10;6;16;0,04;3,64
Bangladesh;..;..;13;0,04;0,40
Congo;..;..;12;0,03;3,12
Nicaragua;4;8;12;0,03;2,47
Uzbekistán;4;8;12;0,03;11,54
Kenya;6;5;11;0,03;11,22
Somalia;..;..;11;0,03;50,00
República de Corea;4;6;10;0,03;1,43
Camerún;4;5;9;0,02;0,98
Túnez;..;..;9;0,02;1,91
Islandia;..;..;8;0,02;3,81
Egipto;..;..;8;0,02;0,96
Guatemala;..;..;8;0,02;1,88
Turquía;..;..;8;0,02;1,56
Côte d'Ivoire;..;..;7;0,02;1,99
Dominica;..;..;7;0,02;3,33
Israel;..;..;7;0,02;0,90
Grecia;..;..;6;0,02;0,77
Repúblia Centroafricana;..;..;6;0,02;30,00
Nepal;..;..;6;0,02;1,65
Siria;..;..;6;0,02;1,17
Noruega;..;..;5;0,01;1,03
Letonia;..;..;5;0,01;1,43
Croacia;..;..;5;0,01;0,94
Eslovenia;..;..;5;0,01;3,29
Panamá;..;..;5;0,01;1,30
Jordania;..;..;5;0,01;1,91
Albania;..;..;4;0,01;0,91
Angola;..;..;4;0,01;2,11
Liberia;..;..;4;0,01;4,17
Sudáfrica;..;..;4;0,01;2,22
Iraq;..;..;4;0,01;2,06
Tailandia;..;..;4;0,01;2,02
Resto de países;31;16;47;0,13;..
No consta país;3;4;7;0,02;..
Apátridas;..;..;4;0,01;6,06
Total;21509;15534;37043;100,00;..

