Població estrangera a 1 de gener. Per països. 2003
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4355;2528;6883;91,42;5,35
Gàmbia;301;129;430;5,71;4,00
Senegal;43;12;55;0,73;0,93
Mali;47;7;54;0,72;2,47
Algèria;..;..;27;0,36;0,49
Guinea;..;..;13;0,17;0,58
Guinea Equatorial;..;..;10;0,13;1,12
Egipte;..;..;8;0,11;1,32
Tunísia;4;4;8;0,11;2,38
Nigèria;..;..;7;0,09;0,36
Sud-àfrica;..;..;5;0,07;3,91
Eritrea;..;..;4;0,05;26,67
Resta de països;14;11;25;0,33;..
Total continent;4816;2713;7529;100,00;..

