Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d137
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;226;0,13;0,62;5;2,26
2021;175702;35834;221;0,13;0,62;23;11,62
2020;174638;36201;198;0,11;0,55;20;11,24
2019;171617;33806;178;0,10;0,53;8;4,71
2018;169029;31612;170;0,10;0,54;3;1,80
2017;167837;30535;167;0,10;0,55;10;6,37
2016;167694;30659;157;0,09;0,51;9;6,08
2015;168555;31631;148;0,09;0,47;-1;-0,67
2014;170249;33525;149;0,09;0,44;-2;-1,32
2013;173128;37023;151;0,09;0,41;1;0,67
2012;173518;37493;150;0,09;0,40;-1;-0,66
2011;172280;36885;151;0,09;0,41;-9;-5,62
2010;171037;36617;160;0,09;0,44;1;0,63
2009;169389;36000;159;0,09;0,44;13;8,90
2008;164646;33087;146;0,09;0,44;33;29,20
2007;157674;28634;113;0,07;0,39;20;21,51
2006;151477;25859;93;0,06;0,36;12;14,81
2005;144420;22081;81;0,06;0,37;44;118,92
2004;136738;17529;37;0,03;0,21;7;23,33
2003;131730;15347;30;0,02;0,20;17;130,77
2002;125515;11583;13;0,01;0,11;6;85,71
2001;119906;8374;7;<0,01;0,08;..;..
2000;115648;6261;..;..;..;..;..

