Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;37;76;5,09;1,27
De 5 a 9 años;45;39;84;5,63;1,40
De 10 a 14 años;33;28;61;4,09;1,02
De 15 a 20 años;28;29;57;3,82;0,95
De 20 a 24 años;37;34;71;4,76;1,19
De 25 a 29 años;56;59;115;7,71;1,92
De 30 a 34 años;81;84;165;11,06;2,76
De 35 a 39 años;83;118;201;13,47;3,36
De 40 a 44 años;84;85;169;11,33;2,82
De 44 a 49 años;79;71;150;10,05;2,51
De 50 a 54 años;45;52;97;6,50;1,62
De 55 a 59 años;62;47;109;7,31;1,82
De 60 a 64 años;38;31;69;4,62;1,15
De 65 a 69 años;18;13;31;2,08;0,52
De 70 a 74 años;6;9;15;1,01;0,25
De 75 a 79 años;7;4;11;0,74;0,18
De 80 a 84 años;..;..;8;0,54;0,13
85 años o más;..;..;..;..;..
Total;745;747;1492;100,00;24,92
%;49,93;50,07;100,00;;

