Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Empordà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;725;658;1383;12,92;4,70
De 5 a 9 anys;378;384;762;7,12;2,59
De 10 a 14 anys;342;327;669;6,25;2,27
De 15 a 19 anys;299;317;616;5,75;2,09
De 20 a 24 anys;457;545;1002;9,36;3,40
De 25 a 29 anys;764;600;1364;12,74;4,64
De 30 a 34 anys;876;533;1409;13,16;4,79
De 35 a 39 anys;753;423;1176;10,98;4,00
De 40 a 44 anys;554;286;840;7,85;2,85
De 45 a 49 anys;336;263;599;5,59;2,04
De 50 a 54 anys;222;161;383;3,58;1,30
De 55 a 59 anys;122;94;216;2,02;0,73
De 60 a 64 anys;42;35;77;0,72;0,26
De 65 a 69 anys;29;33;62;0,58;0,21
De 70 a 74 anys;39;44;83;0,78;0,28
De 75 a 79 anys;18;26;44;0,41;0,15
De 80 a 84 anys;9;5;14;0,13;0,05
85 anys o més;..;..;7;0,07;0,02
Total;5968;4738;10706;100,00;36,38
%;55,74;44,26;100,00;;

