Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;56;126;2,76;0,63
De 5 a 9 anys;70;56;126;2,76;0,63
De 10 a 14 anys;71;81;152;3,33;0,76
De 15 a 19 anys;137;146;283;6,20;1,41
De 20 a 24 anys;147;184;331;7,25;1,65
De 25 a 29 anys;183;232;415;9,09;2,07
De 30 a 34 anys;242;295;537;11,76;2,68
De 35 a 39 anys;244;393;637;13,95;3,18
De 40 a 44 anys;243;288;531;11,63;2,65
De 45 a 49 anys;190;237;427;9,35;2,13
De 50 a 54 anys;142;161;303;6,64;1,51
De 55 a 59 anys;98;119;217;4,75;1,08
De 60 a 64 anys;69;87;156;3,42;0,78
De 65 a 69 anys;49;75;124;2,72;0,62
De 70 a 74 anys;43;56;99;2,17;0,49
De 75 a 79 anys;23;21;44;0,96;0,22
De 80 a 84 anys;10;24;34;0,74;0,17
85 anys o més;4;19;23;0,50;0,11
Total;2035;2530;4565;100,00;22,80
%;44,58;55,42;100,00;;

