Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;53;104;3,67;0,85
De 5 a 9 anys;56;58;114;4,02;0,93
De 10 a 14 anys;50;35;85;3,00;0,70
De 15 a 19 anys;68;64;132;4,65;1,08
De 20 a 24 anys;86;98;184;6,49;1,51
De 25 a 29 anys;110;153;263;9,27;2,16
De 30 a 34 anys;153;206;359;12,65;2,94
De 35 a 39 anys;178;243;421;14,84;3,45
De 40 a 44 anys;169;233;402;14,17;3,30
De 45 a 49 anys;104;153;257;9,06;2,11
De 50 a 54 anys;55;85;140;4,93;1,15
De 55 a 59 anys;29;78;107;3,77;0,88
De 60 a 64 anys;30;62;92;3,24;0,75
De 65 a 69 anys;19;45;64;2,26;0,52
De 70 a 74 anys;11;45;56;1,97;0,46
De 75 a 79 anys;18;19;37;1,30;0,30
De 80 a 84 anys;5;7;12;0,42;0,10
85 anys o més;..;..;8;0,28;0,07
Total;1192;1645;2837;100,00;23,27
%;42,02;57,98;100,00;;

