Foreign population by age and sex. 2000
Baix Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,12,27,718,190
5-9 years,12,21,33,878,233
10-14 years,19,11,30,798,212
15-19 years,14,13,27,718,190
20-24 years,10,9,19,505,134
25-29 years,35,18,53,1410,374
30-34 years,54,20,74,1968,522
35-39 years,40,10,50,1330,353
40-44 years,..,..,37,984,261
45-49 years,..,..,13,346,092
50-54 years,..,..,7,186,049
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,256,120,376,10000,2652
%,6809,3191,10000,,

