Población extranjera a 1 de enero. Por países. 2017
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Honduras;4545;12961;17506;57,13;62,73
México;2615;3690;6305;20,58;89,36
El Salvador;1191;1928;3119;10,18;91,01
Nicaragua;495;1369;1864;6,08;88,26
Costa Rica;282;404;686;2,24;90,50
Guatemala;280;363;643;2,10;87,60
Panamá;224;292;516;1,68;88,51
Resto de países;..;..;..;..;..
Total subcontinent;9633;21008;30641;100,00;..

