Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;230;207;437;13,93;5,05
De 5 a 9 años;83;74;157;5,01;1,81
De 10 a 14 años;78;58;136;4,34;1,57
De 15 a 20 años;77;70;147;4,69;1,70
De 20 a 24 años;113;134;247;7,88;2,85
De 25 a 29 años;202;180;382;12,18;4,41
De 30 a 34 años;300;154;454;14,48;5,24
De 35 a 39 años;293;117;410;13,07;4,73
De 40 a 44 años;207;86;293;9,34;3,38
De 44 a 49 años;103;61;164;5,23;1,89
De 50 a 54 años;67;58;125;3,99;1,44
De 55 a 59 años;41;31;72;2,30;0,83
De 60 a 64 años;28;17;45;1,43;0,52
De 65 a 69 años;11;16;27;0,86;0,31
De 70 a 74 años;12;7;19;0,61;0,22
De 75 a 79 años;9;8;17;0,54;0,20
De 80 a 84 años;..;..;4;0,13;0,05
85 años o más;..;..;..;..;..
Total;1855;1281;3136;100,00;36,21
%;59,15;40,85;100,00;;

