Municipal distribution. 2021
Metropolità
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,348.302,95.120,5881,2731
Castelldefels,14.346,6.871,425,4789
"Hospitalet de Llobregat, l'",58.685,4.861,301,828
Sant Cugat del Vallès,12.103,4.691,290,3876
Sabadell,28.794,3.768,233,1309
Terrassa,30.298,3.305,204,1091
Badalona,34.361,3.195,198,930
Mataró,21.825,1.917,119,878
Gavà,5.297,1.601,099,3022
Cornellà de Llobregat,14.055,1.504,093,1070
"Prat de Llobregat, el",6.231,1.251,077,2008
Cerdanyola del Vallès,5.501,1.208,075,2196
Santa Coloma de Gramenet,26.419,1.185,073,449
Esplugues de Llobregat,5.942,1.183,073,1991
Rubí,10.051,1.150,071,1144
Sant Just Desvern,2.292,1.003,062,4376
Mollet del Vallès,5.994,1.000,062,1668
Sant Boi de Llobregat,8.504,994,061,1169
Viladecans,5.441,926,057,1702
Granollers,9.039,903,056,999
"Masnou, el",2.540,796,049,3134
Pineda de Mar,4.081,786,049,1926
Ripollet,4.835,767,047,1586
Sant Feliu de Llobregat,3.597,755,047,2099
Premià de Mar,3.720,693,043,1863
Calella,3.573,682,042,1909
Sant Adrià de Besòs,5.665,675,042,1192
Malgrat de Mar,2.333,636,039,2726
Sant Joan Despí,2.865,628,039,2192
Montcada i Reixac,5.026,584,036,1162
Tordera,1.779,537,033,3019
Sant Celoni,2.043,465,029,2276
Sant Quirze del Vallès,1.057,449,028,4248
Alella,1.128,442,027,3918
Esparreguera,1.868,441,027,2361
Vilassar de Mar,1.445,432,027,2990
Barberà del Vallès,2.530,411,025,1625
Sant Andreu de Llavaneres,1.210,406,025,3355
Arenys de Mar,1.775,383,024,2158
Montgat,1.195,367,023,3071
Sant Vicenç dels Horts,2.189,348,022,1590
Santa Maria de Palautordera,887,348,022,3923
Corbera de Llobregat,1.381,335,021,2426
Montornès del Vallès,1.877,325,020,1731
Castellar del Vallès,1.161,320,020,2756
Santa Perpètua de Mogoda,2.631,319,020,1212
Parets del Vallès,1.253,316,020,2522
Martorell,5.203,316,020,607
Cabrils,927,315,019,3398
"Garriga, la",1.324,305,019,2304
Sant Andreu de la Barca,2.617,294,018,1123
Cardedeu,1.158,289,018,2496
Premià de Dalt,981,284,018,2895
Molins de Rei,1.597,268,017,1678
Sant Vicenç de Montalt,685,263,016,3839
Pallejà,738,259,016,3509
Canet de Mar,1.302,257,016,1974
Vallirana,970,241,015,2485
Olesa de Montserrat,2.201,237,015,1077
"Franqueses del Vallès, les",2.119,223,014,1052
Caldes de Montbui,1.387,219,014,1579
Palafolls,580,214,013,3690
Santa Susanna,533,212,013,3977
Cervelló,616,206,013,3344
Argentona,681,199,012,2922
Llinars del Vallès,832,197,012,2368
Begues,530,193,012,3642
"Ametlla del Vallès, l'",513,193,012,3762
Palau-solità i Plegamans,948,192,012,2025
Sant Pol de Mar,639,189,012,2958
Sant Esteve Sesrovires,455,184,011,4044
Teià,511,183,011,3581
Sentmenat,584,161,010,2757
Abrera,842,161,010,1912
"Llagosta, la",1.553,160,010,1030
Caldes d'Estrac,512,157,010,3066
Canovelles,3.228,146,009,452
"Roca del Vallès, la",513,145,009,2827
Matadepera,330,144,009,4364
Polinyà,564,142,009,2518
Bigues i Riells del Fai,422,142,009,3365
Tiana,448,141,009,3147
Lliçà d'Amunt,500,139,009,2780
Castellbisbal,771,138,009,1790
Sant Fost de Campsentelles,402,131,008,3259
Sant Cebrià de Vallalta,342,131,008,3830
Arenys de Munt,661,127,008,1921
Torrelles de Llobregat,327,122,008,3731
Sant Feliu de Codines,612,120,007,1961
Vacarisses,308,119,007,3864
Vilassar de Dalt,534,118,007,2210
Dosrius,353,116,007,3286
Sant Pere de Vilamajor,273,115,007,4212
Vallgorguina,222,114,007,5135
Cabrera de Mar,305,105,006,3443
Montmeló,636,97,006,1525
Sant Antoni de Vilamajor,376,95,006,2527
Sant Esteve de Palautordera,246,91,006,3699
Santa Coloma de Cervelló,325,86,005,2646
Vallromanes,192,83,005,4323
Badia del Vallès,791,76,005,961
Collbató,176,73,005,4148
Viladecavalls,182,71,004,3901
Lliçà de Vall,224,71,004,3170
Santa Eulàlia de Ronçana,269,67,004,2491
"Papiol, el",333,66,004,1982
Vilanova del Vallès,232,62,004,2672
Cànoves i Samalús,135,59,004,4370
Sant Climent de Llobregat,153,45,003,2941
"Palma de Cervelló, la",183,39,002,2131
Aiguafreda,140,36,002,2571
Sant Llorenç Savall,131,34,002,2595
Martorelles,302,31,002,1026
Castellví de Rosanes,118,30,002,2542
Castellterçol,235,30,002,1277
Gualba,96,27,002,2812
Vilalba Sasserra,88,21,001,2386
Sant Iscle de Vallalta,119,21,001,1765
Ullastrell,44,18,001,4091
Campins,41,18,001,4390
Sant Quirze Safaja,30,15,<001,5000
Castellcir,60,14,<001,2333
Tagamanent,30,12,<001,4000
Figaró-Montmany,102,12,<001,1176
Santa Maria de Martorelles,17,7,<001,4118
Òrrius,20,7,<001,3500
Rellinars,26,5,<001,1923
Montseny,15,5,<001,3333
Gallifa,12,5,<001,4167
Fogars de Montclús,19,5,<001,2632
Metropolità,769.878,161.742,10000,2101

