Foreign population by age and sex. 2004
Garraf
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,467,004
5-9 years,..,..,..,..,..
10-14 years,..,..,5,467,004
15-19 years,..,..,4,374,003
20-24 years,6,5,11,1028,009
25-29 years,..,..,14,1308,011
30-34 years,8,16,24,2243,019
35-39 years,8,10,18,1682,014
40-44 years,..,..,11,1028,009
45-49 years,..,..,6,561,005
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,41,66,107,10000,086
%,3832,6168,10000,,

