Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;97;29,85;5,53
Puigcerdà;1935;61;18,77;3,15
Tremp;945;34;10,46;3,60
Vielha e Mijaran;1161;18;5,54;1,55
Bellver de Cerdanya;161;17;5,23;10,56
Bossòst;154;12;3,69;7,79
Oliana;300;10;3,08;3,33
Naut Aran;156;8;2,46;5,13
Guingueta d'Àneu, la;44;7;2,15;15,91
Sort;224;7;2,15;3,12
Pont de Suert, el;344;6;1,85;1,74
Torre de Cabdella, la;27;5;1,54;18,52
Vall de Cardós;36;4;1,23;11,11
Valls de Valira, les;102;4;1,23;3,92
Talarn;32;4;1,23;12,50
Rialp;45;4;1,23;8,89
Llavorsí;31;4;1,23;12,90
Resto de municipios;2688;23;7,08;0,86
Alt Pirineu i Aran;10140;325;100,00;3,21

