Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,66;0,03
De 5 a 9 años;..;..;8;3,04;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;10;17;27;10,27;0,13
De 25 a 29 años;16;18;34;12,93;0,16
De 30 a 34 años;16;15;31;11,79;0,15
De 35 a 39 años;16;13;29;11,03;0,14
De 40 a 44 años;15;11;26;9,89;0,12
De 44 a 49 años;11;8;19;7,22;0,09
De 50 a 54 años;15;7;22;8,37;0,11
De 55 a 59 años;10;7;17;6,46;0,08
De 60 a 64 años;14;6;20;7,60;0,10
De 65 a 69 años;..;..;5;1,90;0,02
De 70 a 74 años;..;..;5;1,90;0,02
De 75 a 79 años;..;..;4;1,52;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;115;263;100,00;1,26
%;56,27;43,73;100,00;;

