Foreign population by age and sex. 2000
Terrassa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,49,115,464,300
5-9 years,105,73,178,719,465
10-14 years,158,122,280,1130,731
15-19 years,129,122,251,1013,656
20-24 years,146,118,264,1066,689
25-29 years,201,116,317,1280,828
30-34 years,242,103,345,1393,901
35-39 years,186,108,294,1187,768
40-44 years,117,67,184,743,481
45-49 years,86,31,117,472,306
50-54 years,39,15,54,218,141
55-59 years,17,10,27,109,071
60-64 years,15,14,29,117,076
65-69 years,4,5,9,036,024
70-74 years,..,..,6,024,016
75-79 years,..,..,..,..,..
80-84 years,..,..,5,020,013
85 years or more,..,..,..,..,..
Total,1.514,963,2.477,10000,6469
%,6112,3888,10000,,

