Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Empordà
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;6,11;0,06
De 5 a 9 anys;12;6;18;5,79;0,06
De 10 a 14 anys;9;5;14;4,50;0,05
De 15 a 19 anys;14;4;18;5,79;0,06
De 20 a 24 anys;21;21;42;13,50;0,14
De 25 a 29 anys;17;24;41;13,18;0,13
De 30 a 34 anys;22;25;47;15,11;0,15
De 35 a 39 anys;29;22;51;16,40;0,17
De 40 a 44 anys;16;13;29;9,32;0,09
De 45 a 49 anys;9;6;15;4,82;0,05
De 50 a 54 anys;..;..;5;1,61;0,02
De 55 a 59 anys;..;..;5;1,61;0,02
De 60 a 64 anys;..;..;4;1,29;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;144;311;100,00;1,02
%;53,70;46,30;100,00;;

