Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Pla de l'Estany
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,31;0,29
De 5 a 9 anys;..;..;6;3,47;0,44
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;8;6;14;8,09;1,03
De 20 a 24 anys;..;..;8;4,62;0,59
De 25 a 29 anys;8;6;14;8,09;1,03
De 30 a 34 anys;7;10;17;9,83;1,25
De 35 a 39 anys;9;6;15;8,67;1,11
De 40 a 44 anys;11;14;25;14,45;1,84
De 45 a 49 anys;11;9;20;11,56;1,47
De 50 a 54 anys;7;5;12;6,94;0,88
De 55 a 59 anys;7;8;15;8,67;1,11
De 60 a 64 anys;..;..;5;2,89;0,37
De 65 a 69 anys;..;..;5;2,89;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,89;0,37
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;86;173;100,00;12,76
%;50,29;49,71;100,00;;

