Foreign population by age and sex. 2017
Terres de l'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,38,79,322,028
5-9 years,36,38,74,302,026
10-14 years,51,36,87,355,031
15-19 years,86,73,159,648,057
20-24 years,97,138,235,958,084
25-29 years,103,129,232,946,083
30-34 years,110,170,280,1141,100
35-39 years,134,205,339,1382,121
40-44 years,125,201,326,1329,116
45-49 years,92,135,227,925,081
50-54 years,47,84,131,534,047
55-59 years,50,64,114,465,041
60-64 years,30,47,77,314,027
65-69 years,17,24,41,167,015
70-74 years,8,18,26,106,009
75-79 years,4,8,12,049,004
80-84 years,4,6,10,041,004
85 years or more,..,..,4,016,001
Total,1.036,1.417,2.453,10000,872
%,4223,5777,10000,,

