Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Camp
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,42;0,02
De 5 a 9 años;..;..;9;5,45;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;4;8;4,85;0,03
De 20 a 24 años;..;..;16;9,70;0,07
De 25 a 29 años;..;..;43;26,06;0,18
De 30 a 34 años;23;7;30;18,18;0,12
De 35 a 39 años;..;..;25;15,15;0,10
De 40 a 44 años;..;..;5;3,03;0,02
De 44 a 49 años;..;..;9;5,45;0,04
De 50 a 54 años;..;..;4;2,42;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,03;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;30;165;100,00;0,68
%;81,82;18,18;100,00;;

