Distribution by countries of the subcontinent. 2019
Viladecans
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,140,177,317,3333,035
Italy,128,121,249,2618,040
France,35,43,78,820,023
Portugal,36,25,61,641,046
United Kingdom,31,18,49,515,024
Germany,22,24,46,484,025
Bulgaria,17,27,44,463,039
Poland,14,14,28,294,028
Belgium,7,6,13,137,025
Czech Republic,..,..,13,137,083
Netherlands,..,..,11,116,012
Ireland,..,..,8,084,035
Latvia,..,..,7,074,075
Lithuania,..,..,6,063,027
Hungary,..,..,5,053,028
Slovakia,..,..,5,053,038
Other countries,4,7,11,116,..
Total subcontinent,451,500,951,10000,..

