Població estrangera a 1 de gener. Per comarques i Aran. 2020
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c16&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5848;..;..;..
Alt Empordà;35162;10;0,66;0,03
Alt Penedès;12337;..;..;..
Alt Urgell;2539;..;..;..
Alta Ribagorça;468;..;..;..
Anoia;11445;..;..;..
Aran;1694;..;..;..
Bages;22743;9;0,59;0,04
Baix Camp;32536;40;2,64;0,12
Baix Ebre;13328;..;..;..
Baix Empordà;27437;65;4,30;0,24
Baix Llobregat;91519;101;6,68;0,11
Baix Penedès;16793;18;1,19;0,11
Barcelonès;486655;860;56,84;0,18
Berguedà;3945;..;..;..
Cerdanya;2876;..;..;..
Conca de Barberà;2346;..;..;..
Garraf;22168;25;1,65;0,11
Garrigues;2581;..;..;..
Garrotxa;9843;..;..;..
Gironès;41604;16;1,06;0,04
Maresme;57269;71;4,69;0,12
Moianès;1281;8;0,53;0,62
Montsià;11751;..;..;..
Noguera;7061;..;..;..
Osona;26872;..;..;..
Pallars Jussà;1860;..;..;..
Pallars Sobirà;640;..;..;..
Pla d'Urgell;7035;..;..;..
Pla de l'Estany;4937;..;..;..
Priorat;1068;..;..;..
Ribera d'Ebre;3513;..;..;..
Ripollès;2587;..;..;..
Segarra;6482;..;..;..
Segrià;40674;11;0,73;0,03
Selva;36201;136;8,99;0,38
Solsonès;1479;..;..;..
Tarragonès;48162;53;3,50;0,11
Terra Alta;1448;..;..;..
Urgell;7079;..;..;..
Vallès Occidental;108265;57;3,77;0,05
Vallès Oriental;39088;23;1,52;0,06
Total;1260619;1513;100,00;0,12

