Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Terrassa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;14;31;4,09;0,12
De 5 a 9 años;11;12;23;3,03;0,09
De 10 a 14 años;17;24;41;5,41;0,16
De 15 a 20 años;21;23;44;5,80;0,17
De 20 a 24 años;37;45;82;10,82;0,32
De 25 a 29 años;31;111;142;18,73;0,56
De 30 a 34 años;40;82;122;16,09;0,48
De 35 a 39 años;27;87;114;15,04;0,45
De 40 a 44 años;10;47;57;7,52;0,23
De 44 a 49 años;7;32;39;5,15;0,15
De 50 a 54 años;5;24;29;3,83;0,11
De 55 a 59 años;6;17;23;3,03;0,09
De 60 a 64 años;..;..;6;0,79;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;528;758;100,00;2,99
%;30,34;69,66;100,00;;

