Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2298;2116;4414;7,91;0,35
De 5 a 9 anys;1553;1362;2915;5,23;0,23
De 10 a 14 anys;1320;1095;2415;4,33;0,19
De 15 a 19 anys;1805;968;2773;4,97;0,22
De 20 a 24 anys;3816;1320;5136;9,21;0,40
De 25 a 29 anys;5023;1733;6756;12,11;0,53
De 30 a 34 anys;5177;2085;7262;13,02;0,57
De 35 a 39 anys;5004;2004;7008;12,57;0,55
De 40 a 44 anys;4524;1762;6286;11,27;0,49
De 45 a 49 anys;3289;1176;4465;8,01;0,35
De 50 a 54 anys;2182;864;3046;5,46;0,24
De 55 a 59 anys;1172;543;1715;3,08;0,13
De 60 a 64 anys;690;231;921;1,65;0,07
De 65 a 69 anys;343;80;423;0,76;0,03
De 70 a 74 anys;105;43;148;0,27;0,01
De 75 a 79 anys;36;24;60;0,11;<0,01
De 80 a 84 anys;13;5;18;0,03;<0,01
85 anys o més;5;5;10;0,02;<0,01
Total;38355;17416;55771;100,00;4,39
%;68,77;31,23;100,00;;

