Población extranjera a 1 de enero. Por municipios. 2021
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5476;2477;44,40;45,23
Santa Margarida i els Monjos;1045;673;12,06;64,40
Sant Sadurní d'Anoia;1136;550;9,86;48,42
Sant Quintí de Mediona;397;312;5,59;78,59
Gelida;805;298;5,34;37,02
Torrelles de Foix;337;194;3,48;57,57
Sant Martí Sarroca;294;143;2,56;48,64
Mediona;224;107;1,92;47,77
Olèrdola;326;83;1,49;25,46
Font-rubí;207;81;1,45;39,13
Subirats;182;73;1,31;40,11
Avinyonet del Penedès;159;70;1,25;44,03
Granada, la;167;67;1,20;40,12
Sant Cugat Sesgarrigues;95;64;1,15;67,37
Sant Pere de Riudebitlles;138;57;1,02;41,30
Pla del Penedès, el;119;55;0,99;46,22
Sant Llorenç d'Hortons;149;52;0,93;34,90
Castellet i la Gornal;190;48;0,86;25,26
Pontons;79;45;0,81;56,96
Torrelavit;78;34;0,61;43,59
Castellví de la Marca;127;27;0,48;21,26
Vilobí del Penedès;58;18;0,32;31,03
Olesa de Bonesvalls;107;16;0,29;14,95
Pacs del Penedès;55;14;0,25;25,45
Santa Fe del Penedès;34;12;0,22;35,29
Puigdàlber;31;5;0,09;16,13
Cabanyes, les;31;4;0,07;12,90
Alt Penedès;12046;5579;100,00;46,31

