Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla de l'Estany
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;5,91;0,31
De 5 a 9 años;17;16;33;13,92;0,73
De 10 a 14 años;7;10;17;7,17;0,38
De 15 a 20 años;9;5;14;5,91;0,31
De 20 a 24 años;8;4;12;5,06;0,27
De 25 a 29 años;7;4;11;4,64;0,24
De 30 a 34 años;8;16;24;10,13;0,53
De 35 a 39 años;19;12;31;13,08;0,69
De 40 a 44 años;10;6;16;6,75;0,36
De 44 a 49 años;14;16;30;12,66;0,67
De 50 a 54 años;7;5;12;5,06;0,27
De 55 a 59 años;..;..;7;2,95;0,16
De 60 a 64 años;4;4;8;3,38;0,18
De 65 a 69 años;..;..;4;1,69;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;113;237;100,00;5,28
%;52,32;47,68;100,00;;

