Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;20;53;8,69;0,86
De 5 a 9 anys;17;18;35;5,74;0,57
De 10 a 14 anys;17;10;27;4,43;0,44
De 15 a 19 anys;21;10;31;5,08;0,50
De 20 a 24 anys;32;13;45;7,38;0,73
De 25 a 29 anys;35;17;52;8,52;0,85
De 30 a 34 anys;60;29;89;14,59;1,45
De 35 a 39 anys;67;23;90;14,75;1,47
De 40 a 44 anys;83;4;87;14,26;1,42
De 45 a 49 anys;47;7;54;8,85;0,88
De 50 a 54 anys;..;..;25;4,10;0,41
De 55 a 59 anys;..;..;13;2,13;0,21
De 60 a 64 anys;..;..;7;1,15;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;458;152;610;100,00;9,93
%;75,08;24,92;100,00;;

