Población extranjera a 1 de enero. Por países. 2019
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;2567;2798;5365;64,31;5,95
Ucrania;319;345;664;7,96;2,84
Bulgaria;268;296;564;6,76;4,99
Polonia;84;228;312;3,74;3,12
Russia;69;224;293;3,51;1,15
Italia;152;100;252;3,02;0,41
Portugal;93;71;164;1,97;1,23
Francia;38;52;90;1,08;0,26
Georgia;40;42;82;0,98;1,01
Reino Unido;48;30;78;0,94;0,38
República de Moldova;29;35;64;0,77;1,38
Alemania;26;26;52;0,62;0,28
Lituania;16;24;40;0,48;1,83
Serbia;26;13;39;0,47;3,01
Países Bajos;20;15;35;0,42;0,38
Letonia;12;20;32;0,38;3,43
Andorra;12;15;27;0,32;3,19
Eslovaquia;7;13;20;0,24;1,53
Bélgica;9;7;16;0,19;0,31
Croacia;8;8;16;0,19;1,96
Armenia;9;5;14;0,17;0,30
Irlanda;9;4;13;0,16;0,57
Bielorusia;6;7;13;0,16;0,71
República Checa;6;7;13;0,16;0,83
Hungría;6;6;12;0,14;0,68
Grecia;5;4;9;0,11;0,54
Suecia;4;5;9;0,11;0,31
Estonia;..;..;9;0,11;1,97
Turquía;5;4;9;0,11;0,47
Albania;4;4;8;0,10;0,73
Bosnia y Herzegovina;4;4;8;0,10;2,60
Austria;..;..;6;0,07;0,43
Macedonia;..;..;4;0,05;2,09
Resto de países;4;6;10;0,12;..
Total continent;3914;4428;8342;100,00;..

