Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;2698;6,87;37,31;-11;-0,41
2021;39169;7129;2709;6,92;38,00;-87;-3,11
2020;39132;7061;2796;7,15;39,60;17;0,61
2019;38770;6528;2779;7,17;42,57;15;0,54
2018;38708;6235;2764;7,14;44,33;-100;-3,49
2017;38726;6138;2864;7,40;46,66;-65;-2,22
2016;38955;6310;2929;7,52;46,42;-13;-0,44
2015;39109;6319;2942;7,52;46,56;-86;-2,84
2014;39376;6530;3028;7,69;46,37;-149;-4,69
2013;39828;6941;3177;7,98;45,77;-103;-3,14
2012;40200;7067;3280;8,16;46,41;187;6,05
2011;40231;6956;3093;7,69;44,47;25;0,81
2010;40130;6804;3068;7,65;45,09;-34;-1,10
2009;40213;6758;3102;7,71;45,90;306;10,94
2008;39507;6027;2796;7,08;46,39;685;32,45
2007;38596;5058;2111;5,47;41,74;1890;855,20
2006;38394;4715;221;0,58;4,69;56;33,94
2005;37565;3809;165;0,44;4,33;71;75,53
2004;36394;2658;94;0,26;3,54;1;1,08
2003;35705;1945;93;0,26;4,78;2;2,20
2002;35225;1307;91;0,26;6,96;9;10,98
2001;34972;907;82;0,23;9,04;-25;-23,36
2000;34727;705;107;0,31;15,18;..;..

