Foreign population by age and sex. 2013
Montsià
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,19,43,666,029
5-9 years,20,13,33,511,022
10-14 years,17,9,26,402,017
15-19 years,25,18,43,666,029
20-24 years,44,15,59,913,039
25-29 years,65,11,76,1176,051
30-34 years,81,16,97,1502,065
35-39 years,89,14,103,1594,069
40-44 years,61,16,77,1192,051
45-49 years,39,6,45,697,030
50-54 years,27,4,31,480,021
55-59 years,..,..,8,124,005
60-64 years,..,..,4,062,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,503,143,646,10000,430
%,7786,2214,10000,,

