Població estrangera a 1 de gener. Per països. 2002
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;750;1081;1831;47,74;7,10
Argentina;276;298;574;14,97;4,64
Equador;242;280;522;13,61;1,39
Brasil;118;191;309;8,06;6,59
Xile;103;106;209;5,45;3,89
Uruguai;72;68;140;3,65;3,80
Perú;52;76;128;3,34;0,91
Veneçuela;39;41;80;2,09;3,10
Bolívia;18;14;32;0,83;1,14
Paraguai;..;..;8;0,21;2,52
Resta de països;..;..;..;..;..
Total subcontinent;1672;2163;3835;100,00;..

