Foreign population by age and sex. 2009
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,167,151,318,480,245
5-9 years,165,151,316,477,244
10-14 years,137,149,286,432,221
15-19 years,147,164,311,470,240
20-24 years,388,352,740,1117,571
25-29 years,539,431,970,1465,748
30-34 years,569,372,941,1421,726
35-39 years,475,304,779,1176,601
40-44 years,408,246,654,988,505
45-49 years,294,195,489,738,377
50-54 years,196,144,340,513,262
55-59 years,123,79,202,305,156
60-64 years,55,57,112,169,086
65-69 years,45,35,80,121,062
70-74 years,12,18,30,045,023
75-79 years,12,12,24,036,019
80-84 years,4,7,11,017,008
85 years or more,6,13,19,029,015
Total,3.742,2.880,6.622,10000,5109
%,5651,4349,10000,,

