Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Rubí
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;3,97;0,24
De 5 a 9 anys;5;9;14;3,27;0,19
De 10 a 14 anys;5;8;13;3,04;0,18
De 15 a 19 anys;..;..;8;1,87;0,11
De 20 a 24 anys;17;11;28;6,54;0,39
De 25 a 29 anys;41;23;64;14,95;0,89
De 30 a 34 anys;49;27;76;17,76;1,05
De 35 a 39 anys;44;20;64;14,95;0,89
De 40 a 44 anys;27;11;38;8,88;0,53
De 45 a 49 anys;16;16;32;7,48;0,44
De 50 a 54 anys;10;5;15;3,50;0,21
De 55 a 59 anys;8;11;19;4,44;0,26
De 60 a 64 anys;6;9;15;3,50;0,21
De 65 a 69 anys;..;..;8;1,87;0,11
De 70 a 74 anys;..;..;6;1,40;0,08
De 75 a 79 anys;..;..;6;1,40;0,08
De 80 a 84 anys;..;..;4;0,93;0,06
85 anys o més;..;..;..;..;..
Total;250;178;428;100,00;5,94
%;58,41;41,59;100,00;;

