Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;59;0,09;1,08;3;5,36
2021;66707;5441;56;0,08;1,03;2;3,70
2020;67197;5486;54;0,08;0,98;8;17,39
2019;66611;4929;46;0,07;0,93;1;2,22
2018;66168;4500;45;0,07;1,00;3;7,14
2017;65993;4410;42;0,06;0,95;-4;-8,70
2016;65779;4464;46;0,07;1,03;3;6,98
2015;65549;4444;43;0,07;0,97;-4;-8,51
2014;65358;4942;47;0,07;0,95;4;9,30
2013;65444;5414;43;0,07;0,79;-12;-21,82
2012;65188;5630;55;0,08;0,98;0;0,00
2011;64737;5646;55;0,08;0,97;5;10,00
2010;64077;5799;50;0,08;0,86;0;0,00
2009;63489;5704;50;0,08;0,88;-2;-3,85
2008;62573;5026;52;0,08;1,03;2;4,00
2007;61718;4381;50;0,08;1,14;16;47,06
2006;61168;3799;34;0,06;0,89;-8;-19,05
2005;61043;3844;42;0,07;1,09;2;5,00
2004;60033;3155;40;0,07;1,27;13;48,15
2003;59343;2768;27;0,05;0,98;7;35,00
2002;58213;2117;20;0,03;0,94;0;0,00
2001;57132;1605;20;0,04;1,25;0;0,00
2000;56112;1339;20;0,04;1,49;..;..

