Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pallars Jussà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;31;71;11,60;4,21
De 5 a 9 años;20;23;43;7,03;2,55
De 10 a 14 años;17;16;33;5,39;1,96
De 15 a 20 años;21;24;45;7,35;2,67
De 20 a 24 años;25;27;52;8,50;3,08
De 25 a 29 años;24;26;50;8,17;2,97
De 30 a 34 años;53;18;71;11,60;4,21
De 35 a 39 años;55;30;85;13,89;5,04
De 40 a 44 años;56;17;73;11,93;4,33
De 44 a 49 años;34;11;45;7,35;2,67
De 50 a 54 años;21;6;27;4,41;1,60
De 55 a 59 años;..;..;8;1,31;0,47
De 60 a 64 años;..;..;5;0,82;0,30
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;377;235;612;100,00;36,30
%;61,60;38,40;100,00;;

