Població estrangera a 1 de gener. Per municipis. 2006
Comarques Gironines
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;14034;263;15,71;1,87
Blanes;6247;226;13,50;3,62
Figueres;7960;219;13,08;2,75
Lloret de Mar;11355;121;7,23;1,07
Olot;5142;92;5,50;1,79
Castell d'Aro, Platja d'Aro i s'Agaró;2823;68;4,06;2,41
Palafrugell;4493;63;3,76;1,40
Sant Feliu de Guíxols;2835;57;3,41;2,01
Palamós;2416;49;2,93;2,03
Castelló d'Empúries;4569;45;2,69;0,98
Jonquera, la;880;41;2,45;4,66
Salt;9016;38;2,27;0,42
Calonge i Sant Antoni;2095;32;1,91;1,53
Santa Coloma de Farners;1054;26;1,55;2,47
Bisbal d'Empordà, la;1462;25;1,49;1,71
Ripoll;713;20;1,19;2,81
Banyoles;3291;20;1,19;0,61
Roses;5150;14;0,84;0,27
Tossa de Mar;983;13;0,78;1,32
Torroella de Montgrí;2760;13;0,78;0,47
Cassà de la Selva;986;13;0,78;1,32
Peralada;210;11;0,66;5,24
Escala, l';2072;11;0,66;0,53
Llagostera;1000;10;0,60;1,00
Begur;795;8;0,48;1,01
Arbúcies;1363;8;0,48;0,59
Montagut i Oix;80;7;0,42;8,75
Vilafant;215;6;0,36;2,79
Maçanet de la Selva;498;6;0,36;1,20
Tortellà;45;5;0,30;11,11
Fornells de la Selva;39;5;0,30;12,82
Fogars de la Selva;48;4;0,24;8,33
Cruïlles, Monells i Sant Sadurní de l'Heura;134;4;0,24;2,99
Vidreres;848;4;0,24;0,47
Sant Pere Pescador;582;4;0,24;0,69
Sant Joan de Mollet;12;4;0,24;33,33
Riudarenes;124;4;0,24;3,23
Port de la Selva, el;141;4;0,24;2,84
Llançà;604;4;0,24;0,66
Camprodon;195;4;0,24;2,05
Bellcaire d'Empordà;94;4;0,24;4,26
Resta de municipis;14662;99;5,91;0,68
Comarques Gironines;114025;1674;100,00;1,47

