Foreign population by age and sex. 2018
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,15,39,331,057
5-9 years,21,17,38,323,056
10-14 years,19,18,37,314,054
15-19 years,43,41,84,713,123
20-24 years,36,46,82,696,120
25-29 years,48,63,111,942,163
30-34 years,79,73,152,1290,223
35-39 years,57,89,146,1239,214
40-44 years,59,84,143,1214,210
45-49 years,44,57,101,857,148
50-54 years,30,38,68,577,100
55-59 years,22,36,58,492,085
60-64 years,19,25,44,374,065
65-69 years,9,17,26,221,038
70-74 years,11,19,30,255,044
75-79 years,4,7,11,093,016
80-84 years,..,..,7,059,010
85 years or more,..,..,..,..,..
Total,526,652,1.178,10000,1731
%,4465,5535,10000,,

