Población extranjera a 1 de enero. Por países. 2005
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;439;387;826;25,20;2,10
Italia;328;237;565;17,24;2,19
Ucrania;118;127;245;7,47;2,16
Russia;71;141;212;6,47;2,05
Francia;96;102;198;6,04;0,94
Portugal;107;79;186;5,67;2,62
Armenia;98;51;149;4,55;6,62
Georgia;85;37;122;3,72;6,26
Bulgaria;54;57;111;3,39;1,48
Polonia;56;52;108;3,29;2,34
Alemania;49;53;102;3,11;0,62
Reino Unido;55;31;86;2,62;0,62
República de Moldova;51;34;85;2,59;3,82
Países Bajos;33;30;63;1,92;0,97
Albania;17;13;30;0,92;8,67
Bélgica;13;11;24;0,73;0,59
Suecia;8;8;16;0,49;1,11
Eslovaquia;..;..;16;0,49;1,52
Serbia y Montenegro;10;6;16;0,49;1,59
Bielorusia;5;9;14;0,43;1,65
Suiza;4;7;11;0,34;0,42
Irlanda;..;..;10;0,31;0,96
Turquía;5;5;10;0,31;2,32
Austria;..;..;8;0,24;0,80
Grecia;..;..;8;0,24;1,32
Andorra;..;..;7;0,21;0,88
Bosnia y Herzegovina;..;..;7;0,21;1,36
Lituania;..;..;6;0,18;0,45
Macedonia;..;..;6;0,18;3,57
Letonia;..;..;5;0,15;1,68
República Checa;..;..;5;0,15;0,47
Dinamarca;..;..;4;0,12;0,43
Finlandia;..;..;4;0,12;0,82
Noruega;..;..;4;0,12;0,95
Resto de países;4;5;9;0,27;..
Total continent;1743;1535;3278;100,00;..

