Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Mataró
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,70;0,21
De 5 a 9 anys;16;10;26;6,00;0,34
De 10 a 14 anys;14;7;21;4,85;0,28
De 15 a 19 anys;10;7;17;3,93;0,23
De 20 a 24 anys;23;14;37;8,55;0,49
De 25 a 29 anys;22;23;45;10,39;0,60
De 30 a 34 anys;39;21;60;13,86;0,80
De 35 a 39 anys;38;18;56;12,93;0,74
De 40 a 44 anys;28;23;51;11,78;0,68
De 45 a 49 anys;15;14;29;6,70;0,38
De 50 a 54 anys;19;5;24;5,54;0,32
De 55 a 59 anys;5;8;13;3,00;0,17
De 60 a 64 anys;6;9;15;3,46;0,20
De 65 a 69 anys;..;..;11;2,54;0,15
De 70 a 74 anys;..;..;5;1,15;0,07
De 75 a 79 anys;..;..;4;0,92;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;180;433;100,00;5,74
%;58,43;41,57;100,00;;

