Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;35;77;6,29;0,89
De 5 a 9 anys;21;15;36;2,94;0,42
De 10 a 14 anys;22;18;40;3,27;0,46
De 15 a 19 anys;26;21;47;3,84;0,54
De 20 a 24 anys;93;54;147;12,00;1,70
De 25 a 29 anys;205;55;260;21,22;3,00
De 30 a 34 anys;184;50;234;19,10;2,70
De 35 a 39 anys;137;32;169;13,80;1,95
De 40 a 44 anys;92;22;114;9,31;1,32
De 45 a 49 anys;43;11;54;4,41;0,62
De 50 a 54 anys;26;6;32;2,61;0,37
De 55 a 59 anys;..;..;6;0,49;0,07
De 60 a 64 anys;..;..;5;0,41;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;900;325;1225;100,00;14,14
%;73,47;26,53;100,00;;

