Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Lleida
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;84;180;13,39;0,65
De 5 a 9 años;39;32;71;5,28;0,26
De 10 a 14 años;20;12;32;2,38;0,12
De 15 a 20 años;15;17;32;2,38;0,12
De 20 a 24 años;38;24;62;4,61;0,22
De 25 a 29 años;103;53;156;11,61;0,56
De 30 a 34 años;181;56;237;17,63;0,85
De 35 a 39 años;215;39;254;18,90;0,92
De 40 a 44 años;159;27;186;13,84;0,67
De 44 a 49 años;79;9;88;6,55;0,32
De 50 a 54 años;..;..;25;1,86;0,09
De 55 a 59 años;..;..;11;0,82;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,37;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;980;364;1344;100,00;4,84
%;72,92;27,08;100,00;;

