Distribution by countries of the subcontinent. 2016
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,65,56,121,1594,050
Argentina,57,54,111,1462,062
Ecuador,49,49,98,1291,034
Uruguay,44,39,83,1094,105
Brazil,28,50,78,1028,047
Peru,28,36,64,843,036
Venezuela,20,40,60,791,058
Bolivia,21,37,58,764,018
Chile,24,25,49,646,054
Paraguay,8,29,37,487,030
Total subcontinent,344,415,759,10000,..

