Población extranjera a 1 de enero. Por países. 2016
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1642;1373;3015;15,72;1,43
Rumanía;936;867;1803;9,40;1,98
Reino Unido;877;706;1583;8,25;8,48
Italia;884;683;1567;8,17;3,17
Francia;821;692;1513;7,89;4,77
Alemania;456;364;820;4,27;4,49
Argentina;370;373;743;3,87;4,18
Países Bajos;341;267;608;3,17;7,03
Bolívia;224;319;543;2,83;1,66
China;230;235;465;2,42;0,85
Russia;150;250;400;2,09;1,78
Pakistán;246;75;321;1,67;0,74
Brasil;95;193;288;1,50;1,75
Paraguay;94;192;286;1,49;2,36
Uruguay;136;139;275;1,43;3,47
Colombia;112;161;273;1,42;1,12
Estados Unidos de América;148;116;264;1,38;3,99
Ecuador;148;115;263;1,37;0,92
Cuba;116;141;257;1,34;3,37
Ucrania;83;148;231;1,20;1,14
Portugal;118;93;211;1,10;1,78
Chile;101;110;211;1,10;2,32
Perú;82;127;209;1,09;1,17
República Dominicana;100;100;200;1,04;1,10
Bélgica;100;93;193;1,01;3,98
República de Moldova;91;79;170;0,89;3,84
Polonia;73;83;156;0,81;1,53
Venezuela;59;89;148;0,77;1,44
Suecia;72;63;135;0,70;4,78
Irlanda;75;55;130;0,68;6,46
Senegal;104;25;129;0,67;0,64
Bulgaria;64;48;112;0,58;0,97
Honduras;28;82;110;0,57;0,46
México;36;50;86;0,45;1,34
Argelia;43;37;80;0,42;0,91
Dinamarca;37;40;77;0,40;6,52
Suiza;39;33;72;0,38;2,68
República Checa;30;41;71;0,37;4,38
Hungría;23;41;64;0,33;3,96
Gambia;39;15;54;0,28;0,37
Israel;25;29;54;0,28;6,34
Austria;27;26;53;0,28;3,85
Croacia;21;24;45;0,23;7,61
Finlandia;25;19;44;0,23;5,19
Índia;28;16;44;0,23;0,22
Noruega;23;19;42;0,22;5,90
Canada;20;19;39;0,20;3,54
Japón;19;16;35;0,18;1,53
Serbia;18;16;34;0,18;3,21
Letonia;13;19;32;0,17;3,70
Bielorusia;8;24;32;0,17;2,16
Filipinas;17;15;32;0,17;0,31
Irán;18;14;32;0,17;3,93
Lituania;9;21;30;0,16;1,48
Eslovaquia;10;20;30;0,16;2,15
Turquía;18;7;25;0,13;2,09
Guinea Ecuatorial;7;14;21;0,11;1,53
Australia;11;10;21;0,11;3,51
Grecia;12;8;20;0,10;1,46
Andorra;13;7;20;0,10;2,31
Macedonia;8;12;20;0,10;11,17
Nicaragua;6;14;20;0,10;1,04
Bangladesh;..;..;17;0,09;0,28
Georgia;8;8;16;0,08;0,28
Estonia;8;8;16;0,08;3,93
Montenegro;4;12;16;0,08;19,28
Líbano;6;10;16;0,08;3,16
Sudáfrica;7;6;13;0,07;5,78
Malaisia;6;7;13;0,07;8,97
Islandia;6;5;11;0,06;4,87
Nigeria;6;5;11;0,06;0,17
Albania;..;..;10;0,05;1,38
Luxemburgo;..;..;9;0,05;8,11
Camerún;4;4;8;0,04;0,66
Egipto;..;..;8;0,04;0,63
Túnez;..;..;8;0,04;1,50
Panamá;..;..;8;0,04;1,72
Tailandia;..;..;8;0,04;2,13
Vietnam;..;..;8;0,04;3,90
Armenia;..;..;7;0,04;0,17
Mauritania;..;..;7;0,04;0,44
Kazakhstan;..;..;7;0,04;1,08
Chipre;..;..;5;0,03;4,59
Bosnia y Herzegovina;..;..;5;0,03;1,71
Angola;..;..;5;0,03;3,55
Benín;..;..;5;0,03;6,67
Mali;..;..;5;0,03;0,07
El Salvador;..;..;5;0,03;0,18
Jordania;..;..;5;0,03;1,82
Nueva Zelanda;..;..;5;0,03;3,29
Eslovenia;..;..;4;0,02;1,45
Ghana;..;..;4;0,02;0,07
Guinea;..;..;4;0,02;0,09
Mauricio;..;..;4;0,02;12,90
Indonesia;..;..;4;0,02;2,27
República de Corea;..;..;4;0,02;0,41
Resto de países;21;18;39;0,20;..
No consta país;0;1;1;<0,01;..
Total;9945;9237;19182;100,00;..

