Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;41;68;5,45;0,29
De 5 a 9 años;49;40;89;7,14;0,38
De 10 a 14 años;47;49;96;7,70;0,41
De 15 a 20 años;44;36;80;6,42;0,34
De 20 a 24 años;69;133;202;16,20;0,86
De 25 a 29 años;48;55;103;8,26;0,44
De 30 a 34 años;50;51;101;8,10;0,43
De 35 a 39 años;49;58;107;8,58;0,46
De 40 a 44 años;62;57;119;9,54;0,51
De 44 a 49 años;63;67;130;10,43;0,55
De 50 a 54 años;27;22;49;3,93;0,21
De 55 a 59 años;22;25;47;3,77;0,20
De 60 a 64 años;14;9;23;1,84;0,10
De 65 a 69 años;6;9;15;1,20;0,06
De 70 a 74 años;4;4;8;0,64;0,03
De 75 a 79 años;..;..;6;0,48;0,03
De 80 a 84 años;..;..;4;0,32;0,02
85 años o más;..;..;..;..;..
Total;584;663;1247;100,00;5,32
%;46,83;53,17;100,00;;

