Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Pirineu i Aran
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,72;0,11
De 5 a 9 anys;..;..;9;4,25;0,10
De 10 a 14 anys;6;6;12;5,66;0,13
De 15 a 19 anys;8;7;15;7,08;0,16
De 20 a 24 anys;5;16;21;9,91;0,23
De 25 a 29 anys;12;20;32;15,09;0,34
De 30 a 34 anys;7;25;32;15,09;0,34
De 35 a 39 anys;6;14;20;9,43;0,21
De 40 a 44 anys;4;16;20;9,43;0,21
De 45 a 49 anys;..;..;15;7,08;0,16
De 50 a 54 anys;..;..;11;5,19;0,12
De 55 a 59 anys;..;..;5;2,36;0,05
De 60 a 64 anys;..;..;5;2,36;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;149;212;100,00;2,27
%;29,72;70,28;100,00;;

