Población extranjera a 1 de enero. Por países. 2021
Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;316;313;629;69,73;0,72
Francia;47;47;94;10,42;0,26
Italia;43;42;85;9,42;0,12
Portugal;29;27;56;6,21;0,40
Alemania;4;6;10;1,11;0,05
República Checa;..;..;6;0,67;0,39
Bulgaria;..;..;5;0,55;0,05
Polonia;..;..;5;0,55;0,05
Resto de países;7;5;12;1,33;..
Total subcontinent;450;452;902;100,00;..

