Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;592;0,01;0,08;61;11,49
2021;4931245;769878;531;0,01;0,07;-18;-3,28
2020;4963975;783097;549;0,01;0,07;69;14,37
2019;4895876;711445;480;<0,01;0,07;26;5,73
2018;4849691;657951;454;<0,01;0,07;38;9,13
2017;4823361;630275;416;<0,01;0,07;48;13,04
2016;4793592;608078;368;<0,01;0,06;9;2,51
2015;4776107;605316;359;<0,01;0,06;11;3,16
2014;4774561;644119;348;<0,01;0,05;-29;-7,69
2013;4788422;679347;377;<0,01;0,06;-2;-0,53
2012;4798143;696112;379;<0,01;0,05;-7;-1,81
2011;4777042;696843;386;<0,01;0,06;39;11,24
2010;4763715;708013;347;<0,01;0,05;27;8,44
2009;4744774;705131;320;<0,01;0,05;55;20,75
2008;4686681;656030;265;<0,01;0,04;4;1,53
2007;4621395;591245;261;<0,01;0,04;-16;-5,78
2006;4611469;572531;277;<0,01;0,05;44;18,88
2005;4548844;506405;233;<0,01;0,05;28;13,66
2004;4461975;418504;205;<0,01;0,05;1;0,49
2003;4414514;356321;204;<0,01;0,06;45;28,30
2002;4288128;245399;159;<0,01;0,06;37;30,33
2001;4203553;161442;122;<0,01;0,08;31;34,07
2000;4147357;106952;91;<0,01;0,09;..;..

