Total and foreign population series. 2000-2022
Mataró
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d324
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,4,<0.01,0.02,0,0.00
2021,129120,21825,4,<0.01,0.02,..,..
2020,129661,22270,..,..,..,..,..
2019,128265,20943,..,..,..,..,..
2018,126988,19813,5,<0.01,0.03,..,..
2017,126127,19305,..,..,..,..,..
2016,125517,19037,..,..,..,..,..
2015,124867,19003,..,..,..,..,..
2014,124280,19895,..,..,..,..,..
2013,124099,20407,4,<0.01,0.02,0,0.00
2012,124084,20938,4,<0.01,0.02,0,0.00
2011,123868,21251,4,<0.01,0.02,..,..
2010,122905,20964,..,..,..,..,..
2009,121722,20327,..,..,..,..,..
2008,119780,18632,4,<0.01,0.02,-1,-20.00
2007,119035,17576,5,<0.01,0.03,..,..
2006,118748,16933,..,..,..,..,..
2005,116698,14467,..,..,..,..,..
2004,114114,11850,..,..,..,..,..
2003,111879,9891,..,..,..,..,..
2002,109298,7538,..,..,..,..,..
2001,107191,5561,..,..,..,..,..
2000,104659,3918,..,..,..,..,..

