Distribution by countries. 2004
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2004
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,12.061,5.893,17.954,2845,1252
Romania,4.097,2.937,7.034,1115,2884
Colombia,1.947,2.693,4.640,735,1243
Ecuador,1.807,1.923,3.730,591,442
Argentina,1.451,1.485,2.936,465,963
Germany,1.075,994,2.069,328,1476
United Kingdom,1.068,955,2.023,321,1808
France,856,903,1.759,279,1010
Italy,1.057,625,1.682,267,815
Ukraine,594,516,1.110,176,1265
China,621,455,1.076,171,547
Algeria,780,259,1.039,165,1738
Senegal,816,171,987,156,1356
Rusia,397,580,977,155,1226
Bulgaria,556,400,956,151,1739
Dominican Republic,302,510,812,129,637
Brazil,273,483,756,120,932
Uruguay,383,361,744,118,744
Netherlands,377,366,743,118,1352
Belgium,354,358,712,113,2027
Cuba,266,409,675,107,1024
Switzerland,342,328,670,106,2851
Lithuania,336,318,654,104,6356
Chile,320,310,630,100,628
Pakistan,585,23,608,096,412
Portugal,307,243,550,087,966
Poland,247,192,439,070,1382
Bolivia,189,249,438,069,337
Moldova,267,160,427,068,2870
Peru,202,221,423,067,194
Venezuela,132,189,321,051,586
Slovakia,162,140,302,048,3862
Mexico,94,144,238,038,398
Czech Republic,115,121,236,037,2776
United States of America,120,87,207,033,517
Serbia and Montenegro,81,66,147,023,1646
Belarus,46,95,141,022,2203
Philippines,44,96,140,022,223
Latvia,75,56,131,021,5019
Nigeria,79,47,126,020,502
India,90,31,121,019,202
Ireland,44,45,89,014,1077
Georgia,44,40,84,013,585
Equatorial Guinea,23,56,79,013,789
Sweden,33,44,77,012,671
Andorra,31,34,65,010,949
Bosnia and Herzegovina,30,34,64,010,1465
"Gambia, the",50,14,64,010,057
Austria,33,30,63,010,739
Croatia,45,18,63,010,1529
Paraguay,18,35,53,008,379
Armenia,23,24,47,007,270
Honduras,22,25,47,007,176
Japan,22,25,47,007,287
Guinea,27,18,45,007,180
Denmark,16,20,36,006,469
Congo (Republic of the),24,11,35,006,1178
Egypt,20,13,33,005,567
Greece,21,11,32,005,678
Canada,10,21,31,005,603
Israel,18,12,30,005,545
Mali,25,4,29,005,101
Ghana,24,4,28,004,135
Turkey,18,10,28,004,838
Norway,12,14,26,004,739
Hungary,11,14,25,004,723
Finland,11,10,21,003,520
Iran (Islamic Republic of),13,8,21,003,468
El Salvador,7,13,20,003,196
Kazakhstan,11,9,20,003,2083
Mauritania,..,..,19,003,136
Sudan,11,6,17,003,2429
Guatemala,4,13,17,003,605
Albania,9,7,16,003,620
Tunisia,11,5,16,003,457
Slovenia,8,6,14,002,1628
Thailand,..,..,14,002,927
Cape Verd,4,9,13,002,2131
Jordan,..,..,13,002,607
Australia,4,9,13,002,450
Iraq,6,6,12,002,698
Lebanon,..,..,12,002,370
Macedonia,4,7,11,002,738
Côte d'Ivoire,6,5,11,002,478
Kenya,..,..,10,002,1042
Libya,..,..,10,002,2083
Nicaragua,..,..,10,002,317
Panama,..,..,10,002,415
Luxembourg,4,5,9,001,1125
Dominica,..,..,9,001,520
Mongolia,..,..,9,001,2432
Costa Rica,4,4,8,001,345
Syria,..,..,8,001,180
Estonia,..,..,7,001,1129
Afghanistan,..,..,7,001,2414
Nepal,..,..,7,001,292
Guinea-Bissau,..,..,6,<001,112
Vietnam,..,..,6,<001,1579
Micronesia,..,..,6,<001,8571
Timor-Leste,..,..,6,<001,10000
Angola,..,..,5,<001,287
Cameroon,..,..,5,<001,078
Mauritius,..,..,5,<001,2632
Tanzania,..,..,5,<001,1429
New Zealand,..,..,5,<001,625
Ethiopia,..,..,4,<001,1818
South Africa,..,..,4,<001,280
Sierra Leone,..,..,4,<001,118
Democratic Republic of the Congo,..,..,4,<001,645
Haiti,..,..,4,<001,909
South Korea,..,..,4,<001,073
Azerbaijan,..,..,4,<001,702
Kyrgyzstan,..,..,4,<001,2000
Other countries,23,22,45,007,..
Country unknown,4,6,10,002,..
Stateless,..,..,4,<001,1081
Total,35.887,27.220,63.107,10000,..

