Població estrangera a 1 de gener. Per municipis. 2014
Baix Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3258;1934;18,50;59,36
Palafrugell;5358;1663;15,91;31,04
Sant Feliu de Guíxols;3833;1286;12,30;33,55
Calonge i Sant Antoni;2269;1144;10,94;50,42
Torroella de Montgrí;3037;1141;10,91;37,57
Palamós;2479;680;6,50;27,43
Santa Cristina d'Aro;931;542;5,18;58,22
Bisbal d'Empordà, la;2211;501;4,79;22,66
Begur;617;426;4,07;69,04
Pals;521;315;3,01;60,46
Mont-ras;146;82;0,78;56,16
Corçà;86;68;0,65;79,07
Forallac;125;65;0,62;52,00
Vall-llobrega;79;64;0,61;81,01
Albons;112;62;0,59;55,36
Verges;195;51;0,49;26,15
Bellcaire d'Empordà;66;46;0,44;69,70
Cruïlles, Monells i Sant Sadurní de l'Heura;104;42;0,40;40,38
Pera, la;47;36;0,34;76,60
Tallada d'Empordà, la;48;35;0,33;72,92
Ullà;388;34;0,33;8,76
Rupià;31;28;0,27;90,32
Gualta;55;24;0,23;43,64
Foixà;27;23;0,22;85,19
Regencós;35;22;0,21;62,86
Jafre;55;22;0,21;40,00
Ullastret;21;19;0,18;90,48
Parlavà;24;17;0,16;70,83
Palau-sator;26;15;0,14;57,69
Vilopriu;28;14;0,13;50,00
Ultramort;17;13;0,12;76,47
Garrigoles;14;11;0,11;78,57
Fontanilles;22;9;0,09;40,91
Torrent;13;7;0,07;53,85
Serra de Daró;23;7;0,07;30,43
Colomers;14;6;0,06;42,86
Baix Empordà;26315;10454;100,00;39,73

