Població estrangera a 1 de gener. Per districtes. 2009
Lleida
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d317&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5399;..;..;..
Districte II;2375;..;..;..
Districte III;2316;..;..;..
Districte IV;5738;..;..;..
Districte V;2655;..;..;..
Districte VI;6880;..;..;..
Districte VII;2083;..;..;..
Districte VIII;187;..;..;..
Districte IX;120;..;..;..
Total;27753;6;100,00;0,02

