Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;886;760;1646;6,93
De 5 a 9 anys;823;795;1618;6,81
De 10 a 14 anys;544;514;1058;4,45
De 15 a 19 anys;684;611;1295;5,45
De 20 a 24 anys;936;917;1853;7,80
De 25 a 29 anys;1022;1232;2254;9,49
De 30 a 34 anys;1379;1598;2977;12,53
De 35 a 39 anys;1721;1631;3352;14,11
De 40 a 44 anys;1505;1292;2797;11,77
De 45 a 49 anys;1028;908;1936;8,15
De 50 a 54 anys;659;609;1268;5,34
De 55 a 59 anys;329;391;720;3,03
De 60 a 64 anys;180;253;433;1,82
De 65 a 69 anys;120;165;285;1,20
De 70 a 74 anys;49;83;132;0,56
De 75 a 79 anys;25;57;82;0,35
De 80 a 84 anys;12;26;38;0,16
85 anys o més;6;12;18;0,08
Total;11908;11854;23762;100,00
%;50,11;49,89;100,00;

