Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;6,48;0,20
De 5 a 9 anys;8;4;12;2,99;0,09
De 10 a 14 anys;10;10;20;4,99;0,15
De 15 a 19 anys;10;15;25;6,23;0,19
De 20 a 24 anys;15;14;29;7,23;0,22
De 25 a 29 anys;29;19;48;11,97;0,37
De 30 a 34 anys;29;34;63;15,71;0,48
De 35 a 39 anys;19;24;43;10,72;0,33
De 40 a 44 anys;23;23;46;11,47;0,35
De 45 a 49 anys;19;16;35;8,73;0,27
De 50 a 54 anys;8;10;18;4,49;0,14
De 55 a 59 anys;8;6;14;3,49;0,11
De 60 a 64 anys;..;..;6;1,50;0,05
De 65 a 69 anys;..;..;5;1,25;0,04
De 70 a 74 anys;..;..;6;1,50;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;196;205;401;100,00;3,07
%;48,88;51,12;100,00;;

