Población extranjera a 1 de enero. Por municipios. 2014
Segrià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;10539;64,04;37,52
Alcarràs;2701;1640;9,96;60,72
Almacelles;1232;480;2,92;38,96
Torres de Segre;581;439;2,67;75,56
Torrefarrera;543;378;2,30;69,61
Alcoletge;428;295;1,79;68,93
Albatàrrec;403;280;1,70;69,48
Alpicat;440;250;1,52;56,82
Alguaire;501;244;1,48;48,70
Rosselló;400;232;1,41;58,00
Portella, la;280;182;1,11;65,00
Vilanova de la Barca;233;174;1,06;74,68
Almenar;435;172;1,05;39,54
Seròs;422;148;0,90;35,07
Aitona;636;133;0,81;20,91
Alfarràs;340;101;0,61;29,71
Soses;408;86;0,52;21,08
Alamús, els;104;77;0,47;74,04
Vilanova de Segrià;104;67;0,41;64,42
Puigverd de Lleida;93;67;0,41;72,04
Artesa de Lleida;137;65;0,39;47,45
Maials;128;58;0,35;45,31
Gimenells i el Pla de la Font;86;56;0,34;65,12
Corbins;151;51;0,31;33,77
Granja d'Escarp, la;165;48;0,29;29,09
Montoliu de Lleida;81;40;0,24;49,38
Benavent de Segrià;131;40;0,24;30,53
Sunyer;44;25;0,15;56,82
Sudanell;69;20;0,12;28,99
Torre-serona;63;17;0,10;26,98
Massalcoreig;93;16;0,10;17,20
Almatret;14;11;0,07;78,57
Alfés;33;11;0,07;33,33
Torrebesses;9;6;0,04;66,67
Sarroca de Lleida;12;6;0,04;50,00
Resto de municipios;19;4;0,02;21,05
Segrià;39605;16458;100,00;41,56

