Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Maresme
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;32;74;10,47;0,14
De 5 a 9 anys;23;14;37;5,23;0,07
De 10 a 14 anys;21;14;35;4,95;0,06
De 15 a 19 anys;21;15;36;5,09;0,07
De 20 a 24 anys;40;19;59;8,35;0,11
De 25 a 29 anys;89;25;114;16,12;0,21
De 30 a 34 anys;91;25;116;16,41;0,21
De 35 a 39 anys;72;22;94;13,30;0,17
De 40 a 44 anys;51;11;62;8,77;0,11
De 45 a 49 anys;30;15;45;6,36;0,08
De 50 a 54 anys;..;..;21;2,97;0,04
De 55 a 59 anys;..;..;6;0,85;0,01
De 60 a 64 anys;..;..;4;0,57;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;506;201;707;100,00;1,30
%;71,57;28,43;100,00;;

