Población extranjera a 1 de enero. Por municipios. 2004
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;3504;303;58,16;8,65
Amposta;1826;106;20,35;5,81
Aldea, l';198;22;4,22;11,11
Roquetes;532;20;3,84;3,76
Deltebre;580;16;3,07;2,76
Corbera d'Ebre;36;13;2,50;36,11
Gandesa;339;9;1,73;2,65
Flix;136;6;1,15;4,41
Tivissa;114;5;0,96;4,39
Ulldecona;1179;4;0,77;0,34
Resto de municipios;8651;17;3,26;0,20
Terres de l'Ebre;17095;521;100,00;3,05

