Població estrangera a 1 de gener. Per municipis. 2015
Província: Lleida
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d211&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;104;57,78;0,39
Rosselló;386;13;7,22;3,37
Alcarràs;2789;12;6,67;0,43
Guissona;3314;7;3,89;0,21
Cervera;1638;6;3,33;0,37
Mollerussa;4233;5;2,78;0,12
Maials;126;5;2,78;3,97
Balaguer;3512;4;2,22;0,11
Artesa de Segre;791;4;2,22;0,51
Resta de municipis;30804;20;11,11;0,06
Província: Lleida;74435;180;100,00;0,24

