Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;11,49;0,15
De 5 a 9 años;7;7;14;5,36;0,07
De 10 a 14 años;..;..;7;2,68;0,03
De 15 a 20 años;11;9;20;7,66;0,10
De 20 a 24 años;14;14;28;10,73;0,14
De 25 a 29 años;9;20;29;11,11;0,14
De 30 a 34 años;14;16;30;11,49;0,15
De 35 a 39 años;17;16;33;12,64;0,16
De 40 a 44 años;19;14;33;12,64;0,16
De 44 a 49 años;12;7;19;7,28;0,09
De 50 a 54 años;5;5;10;3,83;0,05
De 55 a 59 años;..;..;4;1,53;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;131;261;100,00;1,27
%;49,81;50,19;100,00;;

