Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;474;0,35;1,91;-54;-10,23
2021;135436;25110;528;0,39;2,10;-15;-2,76
2020;136496;25654;543;0,40;2,12;-52;-8,74
2019;134515;23449;595;0,44;2,54;-1;-0,17
2018;132299;21250;596;0,45;2,80;4;0,68
2017;131507;20520;592;0,45;2,88;-32;-5,13
2016;131094;20363;624;0,48;3,06;-61;-8,91
2015;131255;21055;685;0,52;3,25;-91;-11,73
2014;132199;22379;776;0,59;3,47;-89;-10,29
2013;133545;24235;865;0,65;3,57;-11;-1,26
2012;133954;24550;876;0,65;3,57;-1;-0,11
2011;134085;24191;877;0,65;3,63;-125;-12,48
2010;140184;25494;1002;0,71;3,93;0;0,00
2009;140323;25423;1002;0,71;3,94;230;29,79
2008;137536;22768;772;0,56;3,39;374;93,97
2007;134163;18585;398;0,30;2,14;129;47,96
2006;131158;15329;269;0,21;1,75;103;62,05
2005;128152;12501;166;0,13;1,33;85;104,94
2004;123584;8540;81;0,07;0,95;40;97,56
2003;121076;6222;41;0,03;0,66;21;105,00
2002;117184;3869;20;0,02;0,52;16;400,00
2001;115153;2296;4;<0,01;0,17;..;..
2000;114097;1547;..;..;..;..;..

