Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;585;537;1122;5,86
De 5 a 9 años;515;539;1054;5,51
De 10 a 14 años;481;499;980;5,12
De 15 a 20 años;488;508;996;5,20
De 20 a 24 años;1090;1044;2134;11,15
De 25 a 29 años;1996;1508;3504;18,30
De 30 a 34 años;1852;1255;3107;16,23
De 35 a 39 años;1435;977;2412;12,60
De 40 a 44 años;923;717;1640;8,57
De 44 a 49 años;489;442;931;4,86
De 50 a 54 años;256;305;561;2,93
De 55 a 59 años;122;161;283;1,48
De 60 a 64 años;57;100;157;0,82
De 65 a 69 años;42;83;125;0,65
De 70 a 74 años;26;33;59;0,31
De 75 a 79 años;15;21;36;0,19
De 80 a 84 años;5;19;24;0,13
85 años o más;8;13;21;0,11
Total;10385;8761;19146;100,00
%;54,24;45,76;100,00;

